













blok jednání;5-2
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova určuje v souladu s § 84 odst. 2 písm. k) zákona o obcích, že pro výkon funkce starosty obce bude člen zastupitelstva uvolněn. Ostatní funkce budou zastupitelé obce vykonávat jako neuvolnění.

stav návrhu usnesení;přijat (6/1Z/2022)


blok jednání;5-3

blok jednání;5-4
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova volí starostou obce  Jiřího Čúzy nar. ***, bytem Kostelec u Holešova, Karlovice ***

stav návrhu usnesení;přijat (7/1Z/2022)
9;5;0;1
Martin;Dulava;Ing., Ph.D;PROTI
Petr;Měrka;;PROTI
Kateřina;Packová;;PROTI
Radoslav;Pospíšilík;;PROTI
Roman;Pospíšilík;;PROTI


blok jednání;5-5
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova volí místostarostou obce Kostelec u Holešova Aleše Pospíšilíka nar. ***, bytem Kostelec u Holešova, Karlovice***

stav návrhu usnesení;přijat (8/1Z/2022)
9;5;0;1
Martin;Dulava;Ing., Ph.D;PROTI
Petr;Měrka;;PROTI
Kateřina;Packová;;PROTI
Radoslav;Pospíšilík;;PROTI
Roman;Pospíšilík;;PROTI


bod jednání;6. Volba členů rady obce Kostelec u Holešova
blok jednání;6-1
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova volí členem rady obce Kostelec u Holešova Hanu Helsnerovou, nar. *** bytem Kostelec u Holešova***

stav návrhu usnesení;přijat (9/1Z/2022)


blok jednání;6-2
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova volí členem rady obce Kostelec u Holešova Martina Hradila, nar. ***, bytem Kostelec u Holešova*** 

stav návrhu usnesení;přijat (10/1Z/2022)
9;5;0;1
Martin;Dulava;Ing., Ph.D;PROTI
Petr;Měrka;;PROTI
Kateřina;Packová;;PROTI
Radoslav;Pospíšilík;;PROTI
Roman;Pospíšilík;;PROTI


blok jednání;6-3
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova volí členem rady obce Kostelec u Holešova Tomáše Marka nar.*** , bytem Kostelec u Holešova ***

stav návrhu usnesení;přijat (11/1Z/2022)
9;5;0;1
Martin;Dulava;Ing., Ph.D;PROTI
Petr;Měrka;;PROTI
Kateřina;Packová;;PROTI
Radoslav;Pospíšilík;;PROTI
Roman;Pospíšilík;;PROTI


bod jednání;7. Zřízení finančního a kontrolního výboru
blok jednání;7-1
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova zřizuje finanční výbor a kontrolní výbor. Oba výbory budou tříčlenné.

stav návrhu usnesení;přijat (12/1Z/2022)


blok jednání;7-2
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova volí předsedou finančního výboru paní Ivu Haškovou, nar. *** bytem Kostelec u Holešova***

stav návrhu usnesení;přijat (13/1Z/2022)


blok jednání;7-3
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova volí  předsedou kontrolního výboru pana Martina Dulavu, nar. *** bytem Kostelec u Holešova ***

stav návrhu usnesení;přijat (14/1Z/2022)


blok jednání;7-4
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova ukládá zvoleným předsedům výborů připravit do příštího zasedání ZO kandidáty na členy finančního a kontrolního výboru.

stav návrhu usnesení;přijat (15/1Z/2022)


bod jednání;8. Ustanovení zastupitele pověřeného zastupováním obce Kostelec u Holešova
blok jednání;8-1
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova stanovuje starostu obce určeným zastupitelem k zastupování obce ve sdruženích MAS Partnerství Moštěnka, Mikroregion Holešovsko, Sdružení pro hospodaření s odpady - skládka Bystřice pod Hostýnem,  a.s. VAK Přerov a VAK Kroměříž.

stav návrhu usnesení;přijat (16/1Z/2022)


bod jednání;9. Rozhodnutí o odměnách za výkon funkcí neuvolněných členů zastupitelstva obce
blok jednání;9-1
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova stanovuje v souladu s § 72 odst. 2 a § 84 odst. 2 písm. n) zákona o obcích a s nařízením vlády č. 318/2017 Sb., o výši odměn členů zastupitelstev územních samosprávných celků v platném znění neuvolněným členům ZO Kostelec u Holešova  za výkon funkce odměny za měsíc v následujících částkách bez sčítání funkcí:
● místostarosta                                      14.603,- Kč
● člen rady                                                 3.245,- Kč
● předseda výboru/komise                    1.623,- Kč
● člen výboru/komise                              1.352,- Kč
● člen zastupitelstva bez dalších funkcí    812,- Kč

Odměna bude poskytována ode dne 19. 10. 2022. V případě nástupu náhradníka na uprázdněný mandát člena zastupitelstva obce bude odměna poskytována ode dne složení slibu. V případě budoucích změn v obsazení jednotlivých funkcí bude odměna poskytována ode dne zvolení do příslušné funkce.

stav návrhu usnesení;přijat (17/1Z/2022)


bod jednání;10. Odchodné starostky a místostarosty obce, náhrada za nevyčerpanou dovolenou starostky  obce
blok jednání;10-1
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova bere na vědomí informaci starostky a místostarosty obce, kteří vykonávali své funkce ve  volebním období, o splnění podmínek daných zákonem o obcích pro výplatu odchodného ve výši 1 + 3 měsíční odměny, kterou doložili čestným prohlášením  dle § 77, odst. 5 a 6 zákona o obcích.


blok jednání;10-2
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova schvaluje proplacení poměrné části nevyčerpané dovolené za rok 2022 starostce obce ve funkčním období 2018 - 2022 RNDr. Marcela Pospíšilíkové, která činí 12 dnů.

stav návrhu usnesení;přijat (18/1Z/2022)


bod jednání;11. Závěr
blok jednání;11-1

